﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Solsonès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&geo=com:35&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;53;5;11;1;1;2;71
2021;68;4;7;1;1;2;81
2020;34;3;5;3;0;3;45
2019;43;2;8;1;0;1;54
2018;38;8;4;2;1;3;53
2017;38;3;3;0;0;0;44
2016;44;11;5;2;1;3;63
2015;40;9;10;2;2;4;63
2014;55;7;7;3;0;3;72
2013;40;5;4;4;0;4;53
2012;37;4;8;2;2;4;53

