﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tírvia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:252213&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;25;15;20;65
04/2024;5;20;15;20;60
03/2024;5;25;15;20;65
02/2024;5;25;15;20;65
01/2024;5;25;15;20;65
12/2023;5;20;15;20;60
11/2023;5;25;10;20;55
10/2023;5;20;10;20;50
09/2023;5;20;10;20;55
08/2023;5;25;10;20;60
07/2023;5;25;10;20;60
06/2023;5;25;10;20;60
05/2023;5;20;10;20;50
04/2023;5;20;10;20;55
03/2023;5;20;10;20;55
02/2023;5;15;10;20;50
01/2023;5;20;10;20;55
12/2022;5;20;15;20;55
11/2022;0;20;15;20;55
10/2022;5;15;15;15;50
09/2022;5;20;15;20;55
08/2022;5;20;15;20;55
07/2022;5;20;15;20;60
06/2022;5;20;15;20;60
05/2022;5;15;15;20;55
04/2022;5;15;15;20;55
03/2022;5;20;15;20;55
02/2022;5;20;10;20;55
01/2022;5;15;10;15;50
12/2021;7;18;12;17;54
11/2021;7;17;15;17;56
10/2021;8;16;13;18;55
09/2021;7;15;14;18;54
08/2021;7;19;14;19;59
07/2021;8;19;14;20;61
06/2021;8;18;15;18;59
05/2021;8;17;14;16;55
04/2021;6;14;14;18;52
03/2021;7;17;15;17;56
02/2021;6;15;16;16;53
01/2021;6;15;16;16;53
12/2020;5;17;18;18;58
11/2020;7;15;16;16;54
10/2020;7;13;17;16;53
09/2020;7;13;16;18;54
08/2020;9;17;17;19;62
07/2020;8;19;17;19;63
06/2020;7;16;18;16;57
05/2020;7;13;17;16;53
03/2020;7;17;14;16;54
12/2019;8;21;12;20;61
09/2019;6;16;13;19;54
06/2019;7;17;13;19;56
03/2019;..;18;..;20;56
12/2018;6;20;15;18;59
09/2018;6;17;13;17;53
06/2018;5;19;17;19;60
03/2018;9;17;17;19;62
12/2017;8;18;17;16;59
09/2017;6;13;14;19;52
06/2017;11;16;19;17;63
03/2017;8;15;19;17;59
12/2016;9;16;19;16;60
09/2016;6;13;17;17;53
06/2016;9;12;17;16;54
03/2016;8;13;19;16;56
12/2015;10;11;20;14;55
09/2015;8;9;18;14;49
06/2015;8;10;18;13;49
03/2015;10;15;18;14;57
12/2014;12;18;23;11;64
09/2014;9;16;17;13;55
06/2014;9;17;19;12;57
03/2014;9;19;20;11;59
12/2013;11;21;20;10;62
09/2013;8;16;18;9;51
06/2013;9;16;21;8;54
03/2013;9;22;21;9;61
12/2012;10;24;19;8;61
09/2012;9;25;17;7;58
06/2012;7;28;17;7;59
03/2012;10;28;18;7;63

