﻿Indicadores de viviendas
Creixell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430509&lang=es
;2021
Proporción de viviendas principales (%);40,2
Proporción de viviendas no principales (%);59,8
Proporción de viviendas principales de propiedad (%);74,6
Proporción de viviendas principales de alquiler (%);18,7
Proporción de viviendas principales en otro régimen de tenencia (%);6,6
Proporción de viviendas principales de hasta 45 m2 (%);6,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);14,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);39,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,9
Proporción de viviendas principales de más de 120 m2 (%);12,8
Proporción de viviendas principales construidas hasta 1950 (%);3,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);2,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);39,5
Proporción de viviendas principales construidas en 2001 o después (%);31,5

