﻿PIB oferta i demanda. Taxes de variació en volum
Catalunya. 3r trimestre del 2011
Unitats: % en volum.
Font: Idescat. Comptabilitat trimestral (Base 2000).
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.
(4) La variació interanual en volum dels saldos s'expressa com a aportació al creixement del PIB.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibt&n=9258&t=201904&lang=es
;Corregit d'estacionalitat;Dades brutes;Cicle-tendència
PIB. Variació interanual;0,7;0,8;0,7
Oferta;;;
Agricultura;1,4;1,3;0,9
Indústria;2,0;2,4;1,6
Construcció;-4,7;-4,5;-4,7
Serveis;1,1;1,0;1,2
Impostos nets sobre productes;0,9;0,9;0,7
Demanda;;;
Demanda interna;-1,4;-1,5;-1,7
Consum de les llars;0,6;0,7;0,1
Consum de les adm. públiques (1);-2,9;-3,0;-2,6
Formació bruta de capital (2);-5,6;-6,4;-6,1
FBCF (béns d'equipament i altres actius);-1,5;-2,5;-2,3
FBCF (construcció);-10,0;-10,0;-10,2
Saldo amb l'exterior (3) (4);2,1;2,3;2,4
Saldo amb l'estranger (4);2,5;2,5;2,6
Exportacions totals a l'estranger;10,6;9,0;10,5
Exportacions de béns i serveis;11,2;9,9;10,9
Consum dels estrangers al territori;7,2;5,5;8,2
Importacions totals de l'estranger;2,3;0,8;2,0
Importacions de béns i serveis;2,6;1,0;2,3
Consum dels residents a l'estranger;-4,1;-3,7;-3,7
PIB. Variació intertrimestral;0,1;-4,7;0,2

