﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sidamon. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:252056&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,1;0,2;0,3
De 25 a 29 anys;0,1;1,2;1,3
De 30 a 34 anys;1,1;3,5;4,6
De 35 a 39 anys;0,3;2,8;3,0
De 40 a 44 anys;0,1;1,9;2,0
De 45 a 49 anys;1,6;1,1;2,7
De 50 a 54 anys;0,0;2,6;2,6
De 55 a 59 anys;3,3;0,7;3,9
De 60 anys i més;0,0;3,0;3,0
Total;6,4;16,8;23,2

