﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Aran. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=com:39&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;1,9;2,8
De 20 a 24 anys;3,5;2,9;6,4
De 25 a 29 anys;6,3;6,8;13,2
De 30 a 34 anys;4,2;10,4;14,7
De 35 a 39 anys;8,0;8,9;16,9
De 40 a 44 anys;9,8;10,6;20,3
De 45 a 49 anys;8,9;9,5;18,4
De 50 a 54 anys;11,8;9,1;20,8
De 55 a 59 anys;12,2;12,4;24,6
De 60 anys i més;10,1;15,0;25,1
Total;75,7;87,6;163,2

