﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Perafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431037
;Per compte d'altri;Per compte propi;Total
06/2024 (p);655;80;735
05/2024;655;80;735
04/2024;655;75;735
03/2024;650;80;730
02/2024;635;75;710
01/2024;640;75;715
12/2023;630;75;710
11/2023;630;75;710
10/2023;625;75;705
09/2023;645;75;720
08/2023;630;75;705
07/2023;630;80;710
06/2023;630;80;705
05/2023;625;80;705
04/2023;620;80;705
03/2023;615;80;695
02/2023;600;80;680
01/2023;600;75;680
12/2022;610;75;685
11/2022;610;80;685
10/2022;615;75;695
09/2022;600;80;680
08/2022;590;80;670
07/2022;620;85;705
06/2022;605;85;690
05/2022;590;80;670
04/2022;595;85;675
03/2022;585;85;670
02/2022;595;90;685
01/2022;580;90;670
12/2021;576;94;670
11/2021;580;91;671
10/2021;590;91;681
09/2021;580;91;671
08/2021;560;92;652
07/2021;569;91;660
06/2021;560;93;653
05/2021;553;92;645
04/2021;550;93;643
03/2021;544;92;636
02/2021;549;95;644
01/2021;557;92;649
12/2020;547;92;639
11/2020;550;91;641
10/2020;560;92;652
09/2020;546;92;638
08/2020;540;92;632
07/2020;530;92;622
06/2020;529;90;619
05/2020;522;90;612
03/2020;525;89;614
12/2019;542;91;633
09/2019;543;96;639
06/2019;563;95;658
03/2019;554;94;648
12/2018;538;91;629
09/2018;560;92;652
06/2018;559;91;650
03/2018;541;87;628
12/2017;531;87;618
09/2017;551;89;640
06/2017;562;81;643
03/2017;530;86;616
12/2016;515;88;603
09/2016;525;91;616
06/2016;528;91;619
03/2016;529;91;620
12/2015;507;89;596
09/2015;516;90;606
06/2015;511;88;599
03/2015;510;90;600
12/2014;505;86;591
09/2014;509;87;596
06/2014;501;86;587
03/2014;498;85;583
12/2013;479;80;559
09/2013;489;81;570
06/2013;502;78;580
03/2013;491;76;567
12/2012;473;79;552
09/2012;490;83;573
06/2012;500;82;582
03/2012;494;82;576

