﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrent
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171978&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;2;9;14
12/2023 (p);0;3;2;9;14
09/2023 (p);0;3;2;10;15
06/2023 (p);0;3;2;9;14
03/2023 (p);0;3;1;10;14
12/2022 (p);0;3;1;10;14
09/2022 (p);0;3;1;10;14
06/2022 (p);0;3;1;11;15
03/2022 (p);0;3;1;9;13
12/2021 (p);0;3;0;8;11
09/2021 (p);0;3;2;8;13
06/2021 (p);0;3;2;9;14
03/2021 (p);0;3;1;8;12
12/2020 (p);0;3;1;9;13

