﻿Población. Por sexo
Bell-lloc d'Urgell
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:250485&lang=es
;Hombres;Mujeres;Total
1996;1046;1073;2119
1995;1085;1096;2181
1994;1089;1101;2190
1993;1101;1097;2198
1992;1081;1095;2176
1991;1078;1102;2180
1990;1121;1122;2243
1989;1114;1114;2228
1988;1118;1120;2238
1987;1106;1106;2212
1986;1104;1104;2208
1985;1099;1084;2183
1984;1103;1087;2190
1983;1096;1092;2188
1982;1092;1080;2172
1981;1089;1089;2178

