﻿Hogares. Por número y tipo de núcleo
Vilalba Sasserra
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:083067&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;40;17;10
Sin núcleo. Con 2 personas o más;9;2;3
Con un núcleo. Parejas sin hijos. Sin otras personas;35;18;17
Con un núcleo. Parejas sin hijos. Con otras personas;7;3;2
Con un núcleo. Parejas con hijos. Sin otras personas;69;47;35
Con un núcleo. Parejas con hijos. Con otras personas;9;9;9
Con un núcleo. Madres con hijos. Sin otras personas;6;4;3
Con un núcleo. Madres con hijos. Con otras personas;2;0;0
Con un núcleo. Padres con hijos. Sin otras personas;3;2;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;3;5;4
Con dos núcleos o más. Con otras personas;1;0;1
Total;184;107;87

