﻿Titulars persona física per edat i sexe
Riba-roja d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431251&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;192;293
 homes;143;219
 dones;49;74
 titulars caps explotació;;
 total;171;276
 homes;139;211
 dones;32;65
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;10
 dones;1;1
 titulars caps explotació;;
      homes;4;10
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;9
 dones;3;3
 titulars caps explotació;;
      homes;2;9
    dones;2;3
             De 40 a 44 anys;;
 titulars;;
  homes;9;11
 dones;1;3
 titulars caps explotació;;
      homes;8;11
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;10;18
 dones;5;5
 titulars caps explotació;;
      homes;10;18
    dones;3;5
                 De 50 a 54 anys;;
 titulars;;
  homes;14;17
 dones;4;4
 titulars caps explotació;;
      homes;14;17
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;20;30
 dones;7;13
 titulars caps explotació;;
      homes;20;30
    dones;4;11
                     De 60 a 64 anys;;
 titulars;;
  homes;13;29
 dones;6;13
 titulars caps explotació;;
      homes;11;29
    dones;5;12
                       De 65 anys i més;;
 titulars;;
  homes;69;93
 dones;22;32
 titulars caps explotació;;
      homes;68;85
    dones;15;27

