﻿Employed population. By activity sector, sex and employment status
Tarragona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431482&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;411;4989;3165;18378;3;26946
Self-employed worker;51;180;606;2994;3;3831
Employee;357;4809;2556;15354;0;23076
Other;3;3;0;30;0;39
Females;78;1545;336;22944;12;24912
Self-employed worker;27;87;72;2151;12;2349
Employee;48;1455;261;20769;0;22536
Other;0;3;3;21;0;24
Total;486;6531;3498;41322;15;51855
Self-employed worker;78;264;678;5148;15;6183
Employee;405;6264;2817;36123;0;45612
Other;3;3;3;51;0;63

