﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Riudecanyes. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431270&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;15;0;15;65
Enginyers tècnics, pèrits i ajudants titulats;40;10;0;5;55
Caps administratius i de taller;20;0;0;0;25
Ajudants no titulats;15;0;0;0;20
Oficials administratius;50;15;10;10;85
Subalterns;15;10;5;0;30
Auxiliars administratius;20;15;5;10;50
Oficials de primera i de segona;75;5;5;0;90
Oficials de tercera i especialistes;30;10;10;0;50
Peons;35;10;10;0;60
No procedent i altres;5;0;0;0;5
Total;350;90;55;35;530

