﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:082384
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Indústria química;0;1;1;0;0;0;0;5;5;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;3;7;10
Const. maquin. mat. elèctric;3;3;6;1;1;2;1;11;12;1;0;1;0;4;4;0;0;0;31;7;38;0;0;0;37;26;63
Material transport;0;2;2;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;2;5;7
Alimentació i begudes;0;0;0;0;0;0;0;2;2;2;1;3;0;1;1;0;0;0;8;2;10;0;0;0;10;6;16
Tèxtil, cuir i confecció;1;2;3;0;1;1;3;13;16;2;2;4;0;2;2;0;0;0;18;62;80;0;0;0;24;82;106
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Paper i arts gràfiques;0;0;0;1;0;1;1;4;5;0;1;1;0;0;0;0;0;0;5;4;9;0;0;0;7;9;16
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Construcció;2;1;3;1;0;1;0;2;2;0;0;0;0;1;1;0;0;0;27;4;31;0;0;0;30;8;38
Comerç i reparació;1;1;2;1;0;1;1;12;13;5;18;23;0;0;0;0;0;0;8;5;13;0;0;0;16;36;52
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;3;3;6
Transport i act. annexes;0;1;1;0;0;0;0;2;2;0;3;3;0;0;0;0;0;0;6;0;6;0;0;0;6;6;12
Comunicacions;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3
Assegurances i finances;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;3;7
Servei empr. lloguers;1;0;1;0;0;0;0;7;7;0;2;2;1;0;1;0;0;0;1;0;1;0;0;0;3;9;12
Adm. pública defensa i SS;0;3;3;1;0;1;1;5;6;0;0;0;0;2;2;1;0;1;1;2;3;0;0;0;4;12;16
Educació i investigació;0;13;13;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;1;15;16
Sanitat i assis. social;0;15;15;0;0;0;0;1;1;0;0;0;1;3;4;0;0;0;2;1;3;0;0;0;3;20;23
Altres serveis;0;1;1;0;0;0;0;1;1;1;1;2;0;13;13;0;0;0;0;1;1;0;0;0;1;17;18
Total;9;43;52;6;2;8;7;74;81;13;30;43;4;30;34;2;1;3;125;93;218;0;0;0;166;273;439

