﻿Població a 1 de gener. Per nacionalitat i sexe
Nalec
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251459
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;46;40;86;7;2;9;53;42;95
2021;42;41;83;4;1;5;46;42;88
2020;42;42;84;4;2;6;46;44;90
2019;41;40;81;4;2;6;45;42;87
2018;48;40;88;4;1;5;52;41;93
2017;49;43;92;5;4;9;54;47;101
2016;48;45;93;4;3;7;52;48;100
2015;45;44;89;4;2;6;49;46;95
2014;45;42;87;3;3;6;48;45;93
2013;51;47;98;4;3;7;55;50;105
2012;46;44;90;4;3;7;50;47;97
2011;49;44;93;4;2;6;53;46;99
2010;51;45;96;1;1;2;52;46;98
2009;48;47;95;0;0;0;48;47;95
2008;47;46;93;0;0;0;47;46;93
2007;48;47;95;0;0;0;48;47;95
2006;49;53;102;0;0;0;49;53;102
2005;45;45;90;0;0;0;45;45;90
2004;46;46;92;0;0;0;46;46;92
2003;43;49;92;0;0;0;43;49;92
2002;47;53;100;0;0;0;47;53;100
2001;48;54;102;0;0;0;48;54;102
2000;49;52;101;1;3;4;50;55;105

