﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Piera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081614&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1539;4596;3285;2961;12387
De 15 a 19 anys;69;672;234;0;972
De 20 a 24 anys;12;138;414;216;783
De 25 a 29 anys;9;171;177;267;621
De 30 a 34 anys;12;273;204;288;780
De 35 a 39 anys;6;351;225;270;852
De 40 a 44 anys;15;384;390;468;1260
De 45 a 49 anys;9;447;411;522;1386
De 50 a 54 anys;36;423;381;351;1188
De 55 a 59 anys;51;402;318;243;1011
De 60 a 64 anys;96;408;195;156;861
De 65 a 69 anys;150;360;147;72;726
De 70 a 74 anys;216;264;87;57;618
75 anys o més;858;306;108;51;1323
Estranger;336;594;435;447;1812
De 15 a 19 anys;24;51;15;0;90
De 20 a 24 anys;21;42;48;21;132
De 25 a 29 anys;36;54;45;57;192
De 30 a 34 anys;30;66;51;39;189
De 35 a 39 anys;51;60;66;63;240
De 40 a 44 anys;48;81;60;60;246
De 45 a 49 anys;33;78;54;63;225
De 50 a 54 anys;18;57;39;57;174
De 55 a 59 anys;18;39;24;42;120
De 60 a 64 anys;21;24;15;21;84
De 65 a 69 anys;12;27;12;15;63
De 70 a 74 anys;6;9;3;6;24
75 anys o més;24;3;6;3;36
Total;1878;5190;3723;3411;14199
De 15 a 19 anys;93;720;249;0;1062
De 20 a 24 anys;33;183;462;240;915
De 25 a 29 anys;45;225;219;324;813
De 30 a 34 anys;42;342;255;327;966
De 35 a 39 anys;57;411;291;333;1092
De 40 a 44 anys;66;465;450;528;1509
De 45 a 49 anys;39;522;465;585;1614
De 50 a 54 anys;54;480;420;408;1365
De 55 a 59 anys;66;438;342;285;1131
De 60 a 64 anys;117;435;213;177;942
De 65 a 69 anys;162;384;156;90;789
De 70 a 74 anys;222;273;87;63;645
75 anys o més;882;309;114;54;1359

