﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430580
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5;15;15;10;40
05/2024;5;15;15;10;45
04/2024;5;15;15;5;45
03/2024;5;15;15;10;45
02/2024;5;15;15;10;40
01/2024;5;15;15;10;40
12/2023;5;15;10;10;40
11/2023;5;20;15;5;45
10/2023;5;20;10;5;45
09/2023;5;20;10;5;45
08/2023;5;15;10;10;40
07/2023;5;15;10;10;40
06/2023;5;15;10;10;40
05/2023;5;15;10;10;40
04/2023;5;15;10;10;40
03/2023;5;15;10;10;40
02/2023;5;15;10;10;40
01/2023;5;15;10;10;40
12/2022;5;15;10;10;40
11/2022;5;15;10;10;40
10/2022;5;15;10;10;40
09/2022;5;15;10;10;35
08/2022;5;15;10;10;35
07/2022;5;15;10;10;40
06/2022;5;20;5;10;40
05/2022;5;15;10;10;40
04/2022;10;15;10;10;45
03/2022;10;15;10;10;40
02/2022;5;15;10;10;40
01/2022;10;15;10;10;45
12/2021;8;17;12;10;47
11/2021;7;18;13;11;49
10/2021;7;17;13;11;48
09/2021;8;17;13;11;49
08/2021;7;15;12;10;44
07/2021;7;14;12;10;43
06/2021;6;14;13;11;44
05/2021;6;16;13;12;47
04/2021;6;15;13;12;46
03/2021;6;17;13;13;49
02/2021;6;16;15;13;50
01/2021;6;16;13;15;50
12/2020;7;16;13;14;50
11/2020;8;15;12;14;49
10/2020;8;15;13;15;51
09/2020;7;15;12;15;49
08/2020;8;13;8;17;46
07/2020;8;13;8;17;46
06/2020;7;13;11;16;47
05/2020;5;14;11;16;46
03/2020;5;13;11;15;44
12/2019;6;12;9;15;42
09/2019;5;15;9;14;43
06/2019;7;13;9;16;45
03/2019;12;12;9;15;48
12/2018;7;12;9;15;43
09/2018;7;12;7;16;42
06/2018;11;14;6;16;47
03/2018;5;13;7;18;43
12/2017;5;13;8;17;43
09/2017;..;16;..;17;45
06/2017;..;13;..;16;40
03/2017;6;14;9;15;44
12/2016;7;9;10;14;40
09/2016;5;10;12;15;42
06/2016;6;9;11;15;41
03/2016;6;10;10;14;40
12/2015;5;10;9;14;38
09/2015;6;18;7;15;46
06/2015;7;18;7;15;47
03/2015;6;15;8;15;44
12/2014;7;12;14;12;45
09/2014;5;15;15;11;46
06/2014;6;15;15;11;47
03/2014;..;14;12;..;41
12/2013;5;16;12;12;45
09/2013;6;19;12;13;50
06/2013;8;19;11;12;50
03/2013;..;16;13;..;44
12/2012;..;15;13;..;43
09/2012;..;19;14;..;49
06/2012;5;17;15;13;50
03/2012;7;18;14;14;53

