﻿Població. Per lloc de naixement, sexe i edat
Avellanes i Santa Linya, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250371
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;6;9;0;0;0;0;0;0;3;6;9
De 5 a 9 anys;5;9;14;0;0;0;0;0;0;5;9;14
De 10 a 14 anys;11;11;22;0;1;1;1;0;1;12;12;24
De 15 a 19 anys;9;6;15;0;0;0;1;1;2;10;7;17
De 20 a 24 anys;4;4;8;0;0;0;4;0;4;8;4;12
De 25 a 29 anys;8;5;13;0;0;0;2;2;4;10;7;17
De 30 a 34 anys;11;4;15;0;0;0;2;2;4;13;6;19
De 35 a 39 anys;9;9;18;0;0;0;1;4;5;10;13;23
De 40 a 44 anys;12;11;23;0;0;0;1;4;5;13;15;28
De 45 a 49 anys;16;15;31;0;0;0;0;4;4;16;19;35
De 50 a 54 anys;19;13;32;3;0;3;2;2;4;24;15;39
De 55 a 59 anys;26;10;36;3;2;5;1;1;2;30;13;43
De 60 a 64 anys;10;5;15;0;2;2;0;1;1;10;8;18
De 65 a 69 anys;22;9;31;0;2;2;0;2;2;22;13;35
De 70 a 74 anys;8;11;19;2;2;4;1;2;3;11;15;26
De 75 a 79 anys;14;12;26;3;3;6;0;0;0;17;15;32
De 80 a 84 anys;16;7;23;0;0;0;0;0;0;16;7;23
85 anys o més;16;12;28;0;2;2;0;0;0;16;14;30
Total;219;159;378;11;14;25;16;25;41;246;198;444

