﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2018)
Barcelona. 2020
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10863&geo=prov:08&t=202000&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;128510;120600;249110
De 5 a 9 anys;148306;139463;287769
De 10 a 14 anys;160588;150126;310714
De 15 a 19 anys;149136;140161;289297
De 20 a 24 anys;143175;137426;280601
De 25 a 29 anys;153724;156711;310435
De 30 a 34 anys;164798;171817;336615
De 35 a 39 anys;194939;200728;395667
De 40 a 44 anys;240133;238501;478634
De 45 a 49 anys;234686;231754;466440
De 50 a 54 anys;207638;209944;417582
De 55 a 59 anys;179556;190871;370427
De 60 a 64 anys;154611;172745;327356
De 65 a 69 anys;129610;150951;280561
De 70 a 74 anys;118730;144261;262991
De 75 a 79 anys;89832;115879;205711
De 80 a 84 anys;58740;87653;146393
De 85 a 89 anys;41130;74596;115726
De 90 a 94 anys;15123;36518;51641
De 95 anys i més;3361;11873;15234
Total;2716326;2882578;5598904

