﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ribera d'Urgellet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251850
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;118;41;..;..;176
2022;13;116;41;..;..;175
2021;15;114;40;..;..;175
2020;11;116;43;..;..;175
2019;11;118;48;..;..;182
2018;12;121;51;..;..;188
2017;11;119;54;..;..;187
2016;14;115;52;..;..;184
2014;19;125;47;..;..;194
2013;19;127;47;..;..;196
2012;18;128;50;..;..;200
2011;21;136;50;..;..;210

