﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilassar de Dalt. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082140
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";380;70;5;60;515
Enginyers tècnics, pèrits i ajudants titulats;275;45;0;45;365
Caps administratius i de taller;195;10;0;5;205
Ajudants no titulats;105;20;5;5;135
Oficials administratius;430;90;15;75;615
Subalterns;70;40;5;5;120
Auxiliars administratius;280;150;25;40;495
Oficials de primera i de segona;325;50;15;0;390
Oficials de tercera i especialistes;115;50;10;0;175
Peons;200;105;10;5;315
No procedent i altres;20;70;0;5;95
Total;2395;700;85;240;3420

