﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Pallejà. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081574&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;4276;281;4557;164;590;612;633;1999;6556
Males;2251;124;2375;84;324;300;235;943;3318
Females;2025;157;2182;80;266;312;398;1056;3238
Rest of Spain;616;73;689;64;873;15;373;1325;2014
Males;326;32;358;33;497;7;21;558;916
Females;290;41;331;31;376;8;352;767;1098
Foreign;511;64;575;6;50;34;356;446;1021
Males;240;24;264;4;27;18;150;199;463
Females;271;40;311;2;23;16;206;247;558
Total;5403;418;5821;234;1513;661;1362;3770;9591
Males;2817;180;2997;121;848;325;406;1700;4697
Females;2586;238;2824;113;665;336;956;2070;4894

