﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vallfogona de Balaguer
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:252402&lang=es
;Homes;Dones;Total
2023;210;182;392
2022;207;172;379
2021;206;161;367
2020;204;156;360
2019;202;158;360
2018;203;158;361
2017;195;149;344
2016;191;151;342
2014;185;151;336
2013;181;142;323
2012;169;138;307
2011;164;130;294

