﻿Población. Por sexo
Sant Quirze del Vallès
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082384&lang=es
;Hombres;Mujeres;Total
1996;5126;5216;10342
1995;5092;5170;10262
1994;4900;5010;9910
1993;4757;4850;9607
1992;4547;4691;9238
1991;4456;4590;9046
1990;4226;4286;8512
1989;3999;4109;8108
1988;3689;3805;7494
1987;3359;3479;6838
1986;3170;3300;6470
1985;2957;2980;5937
1984;2809;2841;5650
1983;2685;2715;5400
1982;2585;2659;5244
1981;2522;2593;5115

