﻿Población. Por la relación con la actividad económica, sexo y edad
Aguilar de Segarra. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080023&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;5;1;6;7;3;10;7;3;10
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;0;0;0;4;9;13;4;9;13
De 20 a 24 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;4;7
De 25 a 29 años;8;7;15;0;0;0;0;1;1;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;9;17
De 30 a 34 años;8;4;12;0;0;0;1;1;2;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
De 35 a 39 años;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;1;1;1;6;7;13;11;24
De 40 a 44 años;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;6;7;13
De 45 a 49 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;4;9
De 50 a 54 años;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;6;5;11
De 55 a 59 años;9;2;11;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;10;3;13
De 60 a 64 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;1;3;4;3;4;7
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;25;55;1;2;3;0;1;1;2;2;4;0;2;2;33;32;65;33;32;65
Total;58;32;90;0;0;0;1;2;3;59;34;93;0;0;0;31;25;56;2;2;4;12;24;36;3;17;20;6;5;11;54;73;127;113;107;220

