﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080333
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1854;126;96;3;12;2094
2 plantes;771;117;198;0;0;1086
3 plantes;168;75;645;3;0;891
4 plantes;9;6;891;0;0;909
5 plantes;0;0;930;0;0;933
6 plantes;0;0;522;0;0;522
7 plantes;0;0;66;0;0;66
8 plantes;0;0;45;0;0;45
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;6;27;21;57
Total;2805;327;3402;33;33;6603

