﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cerdanya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:15
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;9;111;765;2568;1410;945;816;819;894;219;120;8673
De 15 a 19 anys;0;3;90;303;75;57;0;0;0;0;0;531
De 20 a 24 anys;3;3;36;108;132;147;87;78;3;9;3;612
De 25 a 29 anys;0;12;21;108;78;87;81;117;24;45;3;570
De 30 a 34 anys;0;3;24;135;63;87;72;54;63;45;9;555
De 35 a 39 anys;0;3;45;234;108;81;57;66;60;24;6;690
De 40 a 44 anys;0;6;45;237;117;99;123;78;90;21;6;819
De 45 a 49 anys;0;3;45;270;144;120;111;87;132;21;18;942
De 50 a 54 anys;0;3;54;240;129;99;105;69;111;9;18;834
De 55 a 59 anys;0;0;36;252;168;78;57;69;99;15;9;780
De 60 a 64 anys;0;6;48;195;126;42;45;54;102;21;18;663
De 65 a 69 anys;0;3;66;162;120;24;39;54;99;6;18;594
De 70 a 74 anys;0;6;51;144;66;12;18;39;60;0;12;411
De 75 a 79 anys;0;15;66;93;42;12;12;27;36;0;3;303
De 80 a 84 anys;0;15;54;48;21;9;9;18;9;3;3;180
85 anys o més;0;27;87;39;18;0;3;12;9;0;0;192
Dones;9;162;912;2073;1215;792;681;1131;867;288;78;8211
De 15 a 19 anys;0;3;63;303;72;42;0;0;0;0;0;486
De 20 a 24 anys;3;9;18;60;120;84;84;96;3;15;0;495
De 25 a 29 anys;0;6;21;69;57;48;63;114;24;54;3;459
De 30 a 34 anys;3;3;30;114;51;69;48;99;78;75;9;579
De 35 a 39 anys;0;6;30;147;102;75;60;105;102;36;9;669
De 40 a 44 anys;0;3;36;153;102;99;111;159;120;36;12;837
De 45 a 49 anys;0;3;27;159;129;81;114;126;153;18;12;816
De 50 a 54 anys;0;3;45;162;120;84;78;105;129;18;9;753
De 55 a 59 anys;0;3;48;189;138;84;57;90;81;12;6;705
De 60 a 64 anys;0;6;48;171;108;45;27;99;60;9;9;582
De 65 a 69 anys;0;15;66;156;81;42;21;63;57;12;6;516
De 70 a 74 anys;0;12;78;135;54;15;9;33;33;3;3;375
De 75 a 79 anys;0;21;114;123;39;15;9;15;15;0;3;354
De 80 a 84 anys;3;27;111;66;27;6;3;12;6;3;0;261
85 anys o més;0;51;180;69;15;0;3;9;3;0;0;330
Total;18;273;1677;4641;2625;1734;1497;1950;1758;504;201;16884
De 15 a 19 anys;6;9;150;609;147;102;0;0;0;0;0;1020
De 20 a 24 anys;9;12;54;171;252;231;171;174;9;24;0;1107
De 25 a 29 anys;0;18;45;174;135;129;144;234;48;96;6;1029
De 30 a 34 anys;0;3;57;249;117;156;120;153;144;117;18;1131
De 35 a 39 anys;0;6;72;384;213;156;120;171;162;60;15;1359
De 40 a 44 anys;0;9;81;390;219;198;231;237;213;60;18;1653
De 45 a 49 anys;0;6;72;423;273;198;228;213;282;36;27;1761
De 50 a 54 anys;0;6;99;402;252;180;180;174;237;27;27;1584
De 55 a 59 anys;0;6;84;441;306;159;111;159;180;27;15;1488
De 60 a 64 anys;0;12;96;369;234;87;72;153;162;33;27;1245
De 65 a 69 anys;0;18;132;315;201;66;60;114;156;21;24;1107
De 70 a 74 anys;0;18;132;279;120;27;24;75;90;3;15;783
De 75 a 79 anys;0;36;177;219;81;30;18;42;48;0;6;651
De 80 a 84 anys;3;39;165;114;48;12;12;27;18;3;3;441
85 anys o més;3;78;267;105;33;0;9;21;9;0;0;525

