﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=com:01
;2009
   Total;
 assalariats fixos;
 explotacions;292
 total;580
 homes;495
 dones;85
 assalariats fixos caps d'explotació;
 total;153
 homes;141
 dones;12
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;283
 homes;233
 dones;50
 assalariats fixos caps d'explotació;
 total;63
 homes;57
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;43
 homes;38
 dones;5
 assalariats fixos caps d'explotació;
 total;19
 homes;18
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;35
 homes;29
 dones;6
 assalariats fixos caps d'explotació;
 total;11
 homes;11
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;71
 homes;64
 dones;7
 assalariats fixos caps d'explotació;
 total;12
 homes;10
 dones;2
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;110
 homes;92
 dones;18
 assalariats fixos caps d'explotació;
 total;48
 homes;45
 dones;3

