﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Maria de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082536
;1999;1989
     Total;;
 explot.;16;38
 UDE;368;327
     UDE;;
 <1;;
 explot.;3;9
 UDE;1;5
 1 a <2;;
 explot.;1;6
 UDE;1;9
 2 a <4;;
 explot.;1;6
 UDE;3;21
 4 a <6;;
 explot.;0;3
 UDE;0;15
 6 a <8;;
 explot.;1;1
 UDE;8;7
 8 a <12;;
 explot.;1;4
 UDE;9;40
 12 a <16;;
 explot.;2;2
 UDE;31;25
 16 a <40;;
 explot.;6;6
 UDE;172;139
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;67
 >=100;;
 explot.;1;0
 UDE;144;0

