﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:170329&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;5;1;6;0;0;0;1;0;1;0;0;0;0;0;0;9;2;11
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;4;0;4;1;5;6;0;3;3;1;3;4;0;0;0;24;3;27;5;1;6;1;0;1;0;0;0;40;15;55
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;11;5;16;0;0;0;4;0;4;3;0;3;5;0;5;0;0;0;134;2;136;8;0;8;33;1;34;0;0;0;198;8;206
Comerç i reparació;18;18;36;1;2;3;3;1;4;0;3;3;9;33;42;0;0;0;9;3;12;3;2;5;2;3;5;0;0;0;45;65;110
Hostaleria;23;17;40;0;0;0;3;3;6;3;18;21;52;36;88;1;0;1;6;0;6;1;3;4;6;13;19;0;0;0;95;90;185
Transport i comunicacions;1;0;1;1;0;1;3;2;5;5;4;9;1;0;1;0;0;0;1;0;1;3;1;4;2;0;2;0;0;0;17;7;24
Mediació financera;1;0;1;0;0;0;1;1;2;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Immob, lloguers i ser. emp.;4;1;5;4;3;7;5;2;7;1;10;11;1;2;3;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;18;18;36
Adm. pública, defensa i SS;0;1;1;2;3;5;14;6;20;3;13;16;4;1;5;0;0;0;1;0;1;1;0;1;5;0;5;0;0;0;30;24;54
Educació;0;0;0;5;13;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;13;19
Sanitat i serveis socials;0;0;0;1;9;10;0;2;2;0;1;1;0;7;7;0;0;0;0;0;0;0;2;2;1;4;5;0;1;1;2;26;28
Altres serveis;3;8;11;6;0;6;3;1;4;1;3;4;2;15;17;0;0;0;1;0;1;2;1;3;2;2;4;0;0;0;20;30;50
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;12;12;0;0;0;1;14;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2
Total;65;50;115;24;30;54;39;24;63;20;58;78;77;98;175;11;1;12;179;9;188;25;10;35;54;35;89;2;1;3;496;316;812

