﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&t=202205&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;10170;21845
B Indústries extractives;2275;290
C Indústries manufactureres;417640;36975
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4925;190
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";27465;390
F Construcció;150025;70035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";480850;120535
H Transport i emmagatzematge;139930;42025
I Hostaleria;230570;52795
J Informació i comunicacions;120650;17550
K Activitats financeres i d'assegurances;53170;8925
L Activitats immobiliàries;25325;9300
M Activitats professionals, científiques i tècniques;184935;61795
N Activitats administratives i serveis auxiliars;277315;24705
O Administració pública, Defensa i Seguretat Social obligatòria;234105;250
P Educació;166850;16040
Q Activitats sanitàries i de serveis socials;299615;22795
R Activitats artístiques, recreatives i d'entreteniment;59130;14945
S Altres serveis;59805;37740
T Activitats llars;5490;70
U Organismes territorials;470;45
Total;2950705;559240

