﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:171479&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;1;0;1;1;0;9;0;12
1989;1;0;1;0;1;1;19;3;26
1988;2;0;0;1;2;0;4;1;10
1987;1;1;1;1;2;0;4;2;12
1986-81;4;1;2;2;5;0;27;2;43
1980-71;14;1;16;17;20;5;251;1;325
1970-61;15;2;15;27;45;5;265;3;377
1960-51;9;1;11;16;32;3;238;1;311
1950-41;4;0;1;4;15;0;76;0;100
1940-31;0;0;0;6;1;0;7;0;14
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;50;7;47;76;125;14;900;13;1232

