﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Subirats
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082732&lang=es
;Homes;Dones;Total
07/2024 (p);850;650;1500
06/2024 (p);860;675;1535
05/2024;850;675;1525
04/2024;845;675;1520
03/2024;840;675;1515
02/2024;835;665;1500
01/2024;835;660;1495
12/2023;835;660;1495
11/2023;845;660;1505
10/2023;835;670;1505
09/2023;835;670;1505
08/2023;850;645;1495
07/2023;845;645;1495
06/2023;840;655;1495
05/2023;835;650;1485
04/2023;840;650;1490
03/2023;835;650;1480
02/2023;830;635;1465
01/2023;825;630;1455
12/2022;820;625;1450
11/2022;840;645;1485
10/2022;835;645;1480
09/2022;840;640;1480
08/2022;850;620;1470
07/2022;850;635;1485
06/2022;850;645;1495
05/2022;850;655;1505
04/2022;845;650;1490
03/2022;845;655;1500
02/2022;840;640;1480
01/2022;850;640;1490
12/2021;840;638;1478
11/2021;849;644;1493
10/2021;831;635;1466
09/2021;835;623;1458
08/2021;832;592;1424
07/2021;822;606;1428
06/2021;832;607;1439
05/2021;819;615;1434
04/2021;810;613;1423
03/2021;809;605;1414
02/2021;808;613;1421
01/2021;809;602;1411
12/2020;806;606;1412
11/2020;807;591;1398
10/2020;804;598;1402
09/2020;802;586;1388
08/2020;810;574;1384
07/2020;792;563;1355
06/2020;793;572;1365
05/2020;784;584;1368
03/2020;780;592;1372
12/2019;788;606;1394
09/2019;795;608;1403
06/2019;782;612;1394
03/2019;767;606;1373
12/2018;762;588;1350
09/2018;777;587;1364
06/2018;789;587;1376
03/2018;765;578;1343
12/2017;753;572;1325
09/2017;749;571;1320
06/2017;761;574;1335
03/2017;747;576;1323
12/2016;735;561;1296
09/2016;738;552;1290
06/2016;737;550;1287
03/2016;722;543;1265
12/2015;719;523;1242
09/2015;713;521;1234
06/2015;732;499;1231
03/2015;694;502;1196
12/2014;703;511;1214
09/2014;711;523;1234
06/2014;703;502;1205
03/2014;685;502;1187
12/2013;686;500;1186
09/2013;708;479;1187
06/2013;700;484;1184
03/2013;685;491;1176
12/2012;694;487;1181
09/2012;725;509;1234
06/2012;720;505;1225
03/2012;728;513;1241

