﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:40
;Espanyola;Estrangera;Total
06/2024 (p);394545;53515;448060
05/2024;395580;52720;448300
04/2024;395445;52065;447505
03/2024;394845;51445;446290
02/2024;392145;51535;443680
01/2024;390315;50460;440780
12/2023;391960;50310;442270
11/2023;393300;51895;445195
10/2023;390005;50860;440865
09/2023;388520;50710;439230
08/2023;374860;49755;424615
07/2023;379565;50165;429730
06/2023;384680;50190;434870
05/2023;387995;49995;437995
04/2023;388915;49460;438380
03/2023;386685;48375;435060
02/2023;385345;47935;433280
01/2023;383625;47220;430850
12/2022;384165;47085;431250
11/2022;385860;47675;433535
10/2022;382930;46860;429790
09/2022;379930;46185;426115
08/2022;370165;45890;416050
07/2022;378590;46510;425100
06/2022;379040;45635;424675
05/2022;382195;45755;427950
04/2022;382010;44825;426835
03/2022;380195;44170;424365
02/2022;378445;44285;422730
01/2022;377995;43895;421890
12/2021;378369;43801;422170
11/2021;380047;44527;424574
10/2021;377945;43984;421929
09/2021;372878;43251;416129
08/2021;362895;42726;405621
07/2021;370552;43424;413976
06/2021;371440;42705;414145
05/2021;373209;42336;415545
04/2021;371023;41398;412421
03/2021;368939;40799;409738
02/2021;369827;41209;411036
01/2021;369122;40957;410079
12/2020;368977;40705;409682
11/2020;370626;41750;412376
10/2020;369884;41540;411424
09/2020;365034;41170;406204
08/2020;355307;40468;395775
07/2020;357207;40436;397643
06/2020;358727;39850;398577
05/2020;363381;39339;402720
03/2020;365698;38945;404643
12/2019;374568;41632;416200
09/2019;370814;41439;412253
06/2019;373934;41654;415588
03/2019;375087;40282;415369
12/2018;371208;38934;410142
09/2018;369432;38899;408331
06/2018;370551;38433;408984
03/2018;368522;36803;405325
12/2017;363557;35365;398922
09/2017;359771;36314;396085
06/2017;358594;34866;393460
03/2017;357602;33314;390916
12/2016;353833;32029;385862
09/2016;347333;31670;379003
06/2016;346843;31682;378525
03/2016;344772;30431;375203
12/2015;342119;29531;371650
09/2015;336099;29218;365317
06/2015;336141;29205;365346
03/2015;333208;28153;361361
12/2014;330148;27712;357860
09/2014;324444;27624;352068
06/2014;323918;28128;352046
03/2014;321211;27760;348971
12/2013;318256;27753;346009
09/2013;313864;28490;342354
06/2013;315535;29535;345070
03/2013;314237;29407;343644
12/2012;316547;29532;346079
09/2012;320678;29968;350646
06/2012;323354;29680;353034
03/2012;325352;29285;354637

