﻿Population. By year of arrival in Catalonia
Sant Martí de Centelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082248&lang=en
;2021
2020;9
2019;9
2018;24
2017;9
2016;6
2011-2015;45
2001_2010;108
1991-2000;27
1981-1990;36
Before 1981;99
He has always lived there;816
Total;1185

