﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:081803
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;2;0;1;0;9;1;14
1990;2;0;0;3;7;0;34;0;46
1989;5;0;8;4;5;0;39;0;61
1988;3;0;8;6;5;1;55;0;78
1987;3;0;5;4;8;0;42;1;63
1986-81;13;0;14;12;27;2;103;0;171
1980-71;71;5;92;137;147;6;930;3;1391
1970-61;131;15;196;216;291;5;1809;1;2664
1960-51;21;10;34;60;85;5;464;0;679
1950-41;5;1;7;32;22;0;91;2;160
1940-31;1;0;2;2;2;0;21;0;28
1930-21;1;0;0;4;0;0;1;0;6
1920 i abans;0;0;0;0;0;0;0;0;0
Total;257;31;368;480;600;19;3598;8;5361

