﻿Població. Per sexe, edat quinquennal i estat civil
Mont-ral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430918&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 15 a 19 anys;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
De 20 a 24 anys;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
De 25 a 29 anys;5;1;6;1;2;3;0;0;0;0;0;0;0;0;0;6;3;9
De 30 a 34 anys;7;2;9;3;2;5;0;0;0;0;0;0;0;1;1;10;5;15
De 35 a 39 anys;4;1;5;3;3;6;0;0;0;0;0;0;0;0;0;7;4;11
De 40 a 44 anys;7;2;9;5;3;8;0;0;0;0;0;0;1;1;2;13;6;19
De 45 a 49 anys;3;2;5;5;9;14;0;0;0;0;0;0;1;1;2;9;12;21
De 50 a 54 anys;1;0;1;4;6;10;0;0;0;0;0;0;1;0;1;6;6;12
De 55 a 59 anys;0;0;0;5;3;8;0;0;0;0;0;0;1;0;1;6;3;9
De 60 a 64 anys;0;1;1;7;2;9;0;0;0;0;0;0;0;0;0;7;3;10
De 65 a 69 anys;1;0;1;3;3;6;0;0;0;0;0;0;0;0;0;4;3;7
De 70 a 74 anys;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3
De 75 a 79 anys;0;0;0;2;1;3;0;2;2;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
De 85 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Total;44;25;69;40;36;76;0;2;2;0;0;0;4;3;7;88;66;154

