﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430477&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;8;47;213;276
06/2020;8;10;47;213;278
03/2020;8;10;46;208;272
12/2019;9;9;42;217;277
09/2019;9;9;41;216;275
06/2019;9;9;44;214;276
03/2019;10;9;42;214;275
12/2018;10;9;42;220;281
09/2018;10;10;41;222;283
06/2018;11;9;44;216;280
03/2018;11;9;44;214;278
12/2017;11;8;43;216;278
09/2017;11;9;45;220;285
06/2017;11;10;43;215;279
03/2017;10;9;40;211;270
12/2016;10;9;40;208;267
09/2016;10;9;39;204;262
06/2016;8;9;40;217;274
03/2016;8;9;42;218;277
12/2015;9;10;40;218;277
09/2015;8;11;41;226;286
06/2015;10;12;42;237;301
03/2015;10;12;42;221;285
12/2014;11;12;42;220;285
09/2014;12;12;43;219;286
06/2014;13;12;43;215;283
03/2014;15;10;45;205;275
12/2013;15;11;43;202;271
09/2013;15;13;44;195;267
06/2013;15;13;41;191;260
03/2013;14;13;39;181;247
12/2012;15;13;39;188;255
09/2012;15;14;39;188;256
06/2012;14;14;41;191;260
03/2012;14;13;39;180;246
12/2011;14;14;40;183;251
09/2011;16;14;38;184;252
06/2011;16;15;39;182;252
03/2011;16;16;39;179;250
12/2010;16;16;43;189;264
09/2010;16;16;46;191;269
06/2010;16;16;53;194;279
03/2010;16;17;55;186;274
12/2009;16;17;58;188;279
09/2009;16;17;60;193;286
06/2009;16;17;60;196;289
03/2009;15;17;61;200;293
12/2008;16;17;69;201;303
09/2008;16;18;77;207;318
06/2008;17;18;82;208;325
03/2008;17;17;88;199;321

