﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170118&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;12;16;4;12;16;3;4;7;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;12;9;21;12;9;21;12;8;20;10;6;16;7;5;12;0;0;0
De 10 a 14 anys;16;15;31;16;15;31;13;15;28;13;15;28;12;15;27;0;0;0
De 15 a 19 anys;17;24;41;17;24;41;16;23;39;16;23;39;16;22;38;0;0;0
De 20 a 24 anys;27;24;51;26;22;48;25;21;46;25;20;45;25;20;45;1;2;3
De 25 a 29 anys;27;21;48;27;21;48;25;20;45;25;20;45;25;19;44;0;0;0
De 30 a 34 anys;21;23;44;21;23;44;19;21;40;19;21;40;18;20;38;0;0;0
De 35 a 39 anys;32;25;57;28;25;53;26;21;47;26;20;46;24;17;41;4;0;4
De 40 a 44 anys;23;27;50;20;24;44;17;23;40;18;23;41;16;21;37;3;3;6
De 45 a 49 anys;30;22;52;28;21;49;26;21;47;26;21;47;23;16;39;2;1;3
De 50 a 54 anys;21;24;45;20;24;44;17;21;38;18;22;40;12;16;28;1;0;1
De 55 a 59 anys;21;17;38;21;16;37;20;16;36;19;16;35;15;7;22;0;1;1
De 60 a 64 anys;20;20;40;20;20;40;19;19;38;18;19;37;12;13;25;0;0;0
De 65 a 69 anys;25;28;53;25;28;53;24;26;50;24;26;50;15;13;28;0;0;0
De 70 a 74 anys;20;25;45;20;25;45;18;24;42;19;24;43;11;15;26;0;0;0
De 75 a 79 anys;19;24;43;19;23;42;19;22;41;19;22;41;16;16;32;0;1;1
De 80 a 84 anys;12;21;33;12;21;33;11;19;30;11;17;28;7;11;18;0;0;0
De 85 anys i més;7;20;27;7;20;27;7;20;27;6;20;26;3;10;13;0;0;0
Total;354;381;735;343;373;716;317;344;661;312;336;648;257;256;513;11;8;19

