﻿Valor añadido bruto. Por sectores de actividad
Barberà del Vallès
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082520&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,1;706,5;51,9;719,6;1478,1
2020 (p);0,0;550,7;44,9;777,8;1373,4
2019;0,1;648,9;54,6;908,1;1611,7
2018;0,1;688,7;51,5;860,8;1601,0
2017;0,1;666,0;50,0;734,1;1450,2
2016;0,1;667,2;44,2;845,1;1556,6
2015;0,1;621,2;41,6;807,3;1470,3
2014;0,1;494,6;37,4;823,4;1355,4
2013;0,1;483,2;36,2;768,9;1288,5
2012;0,1;452,4;51,4;734,2;1238,0
2011;0,1;465,2;73,8;637,4;1176,5

