﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:172214&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;17;55
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;209;151;360
Electricitat gas i aigua;17;7;24
Construcció;320;27;347
Comerç i reparació;270;270;540
Hostaleria;51;42;93
Transport i comunicacions;145;19;164
Mediació financera;30;11;41
Immob., lloguers i serveis empr.;50;75;125
Adm. pública defensa i SS;81;54;135
Educació;18;67;85
Sanitat i serveis socials;13;62;75
Altres serveis;23;34;57
Personal domèstic;1;20;21
Organismes extraterrit.;0;0;0
Total;1266;856;2122

