﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:430445
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;132;465;84;522;0;1206
Treballador per compte propi;57;42;36;153;0;291
Treballador per compte d'altri;72;423;45;366;0;906
Una altra situació;0;0;3;6;0;9
Dones;48;201;12;732;3;996
Treballador per compte propi;21;21;3;144;3;192
Treballador per compte d'altri;27;180;9;585;0;804
Una altra situació;0;0;0;3;0;3
Total;180;669;96;1254;3;2202
Treballador per compte propi;81;63;42;294;3;483
Treballador per compte d'altri;99;606;54;948;0;1707
Una altra situació;0;0;0;9;0;12

