﻿Bovins
Lliçà d'Amunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081075&lang=es
;1999;1989
     Total bovins;;
 explot.;10;29
 caps;527;1122
     Vaques;;
 total;;
 explot.;6;27
 caps;283;611
 de llet;;
 explot.;6;27
 caps;268;573
 altres;;
 explot.;1;3
 caps;15;38
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;8
 caps;1;74
 mascles;;
 explot.;1;6
 caps;1;12
 braves;;
 explot.;0;4
 caps;0;62
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;6
 caps;32;62
 mascles;;
 explot.;2;3
 caps;32;21
 femelles;;
 explot.;0;5
 caps;0;41
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;15
 caps;211;375
 mascles;;
 explot.;4;9
 caps;203;89
 femelles;;
 explot.;1;11
 caps;8;286

