﻿Població. Per any d'arribada al municipi i sexe
Creixell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430509
;Homes;Dones;Total
2020;207;201;408
2019;165;159;324
2018;135;132;264
2017;108;96;204
2016;90;87;180
2011-2015;234;273;507
2001-2010;501;462;963
1991-2000;189;168;357
1981-1990;81;78;159
Abans de 1981;42;63;105
Sempre hi ha viscut;210;219;432
Total;1962;1938;3903

