﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170486&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;93;86;179;79;73;152;37;29;66;20;16;36;13;12;25;14;13;27
De 5 a 9 anys;163;158;321;157;152;309;137;128;265;130;125;255;112;105;217;6;6;12
De 10 a 14 anys;173;149;322;169;147;316;157;139;296;160;140;300;154;130;284;4;2;6
De 15 a 19 anys;179;166;345;177;162;339;169;155;324;170;155;325;159;152;311;2;4;6
De 20 a 24 anys;250;223;473;239;214;453;220;193;413;221;196;417;211;185;396;11;9;20
De 25 a 29 anys;289;288;577;259;266;525;234;232;466;235;235;470;218;212;430;30;22;52
De 30 a 34 anys;295;292;587;271;279;550;215;239;454;221;243;464;174;198;372;24;13;37
De 35 a 39 anys;324;309;633;297;294;591;232;234;466;238;249;487;166;175;341;27;15;42
De 40 a 44 anys;291;272;563;275;257;532;199;200;399;215;209;424;115;132;247;16;15;31
De 45 a 49 anys;275;254;529;262;245;507;207;190;397;206;201;407;107;124;231;13;9;22
De 50 a 54 anys;241;245;486;234;236;470;189;191;380;194;194;388;114;130;244;7;9;16
De 55 a 59 anys;194;218;412;183;206;389;149;153;302;154;158;312;92;80;172;11;12;23
De 60 a 64 anys;182;176;358;168;161;329;140;116;256;142;121;263;81;63;144;14;15;29
De 65 a 69 anys;166;147;313;153;129;282;104;93;197;113;93;206;57;54;111;13;18;31
De 70 a 74 anys;112;117;229;102;109;211;73;83;156;76;83;159;43;47;90;10;8;18
De 75 a 79 anys;72;85;157;66;77;143;53;58;111;56;59;115;43;37;80;6;8;14
De 80 a 84 anys;38;67;105;33;59;92;25;47;72;24;46;70;18;29;47;5;8;13
De 85 anys i més;22;47;69;20;42;62;19;30;49;19;31;50;18;9;27;2;5;7
Total;3359;3299;6658;3144;3108;6252;2559;2510;5069;2594;2554;5148;1895;1874;3769;215;191;406

