﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082172
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;11;16;28;21;14;4;2;1;3;105
Dones;0;19;46;40;34;11;5;2;0;0;1;158
Total;0;24;57;56;62;32;19;6;2;1;4;263
Magisteri;;;;;;;;;;;;
Homes;2;9;10;6;10;10;6;3;6;3;6;71
Dones;2;53;49;67;55;40;30;21;8;11;10;346
Total;4;62;59;73;65;50;36;24;14;14;16;417
Ciències socials;;;;;;;;;;;;
Homes;14;51;109;130;106;69;44;28;8;13;10;582
Dones;26;157;290;203;164;80;28;22;15;5;5;995
Total;40;208;399;333;270;149;72;50;23;18;15;1577
Arts i humanitats;;;;;;;;;;;;
Homes;3;18;28;14;30;14;11;8;8;2;5;141
Dones;2;20;48;42;44;24;12;5;4;2;3;206
Total;5;38;76;56;74;38;23;13;12;4;8;347
Informàtica;;;;;;;;;;;;
Homes;6;34;47;46;26;16;4;5;2;0;0;186
Dones;2;11;24;18;11;2;0;1;1;0;0;70
Total;8;45;71;64;37;18;4;6;3;0;0;256
Enginyeries;;;;;;;;;;;;
Homes;2;29;65;83;60;59;26;30;21;6;9;390
Dones;2;8;25;24;10;6;2;0;1;0;0;78
Total;4;37;90;107;70;65;28;30;22;6;9;468
Formació tècnica;;;;;;;;;;;;
Homes;34;192;241;258;194;103;70;79;48;37;24;1280
Dones;8;54;64;53;38;25;7;7;2;0;6;264
Total;42;246;305;311;232;128;77;86;50;37;30;1544
Ciències;;;;;;;;;;;;
Homes;0;12;19;15;25;17;16;9;2;3;6;124
Dones;0;13;25;37;30;12;6;4;1;2;1;131
Total;0;25;44;52;55;29;22;13;3;5;7;255
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;12;20;22;16;13;12;5;2;1;5;108
Dones;1;14;10;5;9;4;1;0;0;0;1;45
Total;1;26;30;27;25;17;13;5;2;1;6;153
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;5;4;7;3;1;0;1;0;0;24
Dones;0;2;3;3;3;0;2;0;0;0;0;13
Total;0;5;8;7;10;3;3;0;1;0;0;37
Salut i serveis socials;;;;;;;;;;;;
Homes;0;18;17;18;30;25;22;11;7;5;4;157
Dones;13;81;103;114;93;92;33;20;7;4;7;567
Total;13;99;120;132;123;117;55;31;14;9;11;724
Altres serveis;;;;;;;;;;;;
Homes;3;16;22;21;18;7;3;2;5;0;5;102
Dones;11;62;59;77;37;16;15;6;1;1;1;286
Total;14;78;81;98;55;23;18;8;6;1;6;388
Total;;;;;;;;;;;;
Homes;64;399;594;633;550;357;229;184;112;71;77;3270
Dones;67;494;746;683;528;312;141;88;40;25;35;3159
Total;131;893;1340;1316;1078;669;370;272;152;96;112;6429

