﻿Saldos migratoris interns. Municipis
Torrelles de Foix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082883
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-17;66;-13;-16;20
2021;14;62;3;-17;62
2020;41;79;-9;2;113
2019;-21;37;-6;7;17
2018;-12;39;0;10;37
2017;-23;33;-1;1;10
2016;-11;18;-2;13;18
2015;-28;19;-12;6;-15
2014;-44;-3;-24;2;-69
2013;-28;14;10;-22;-26
2012;-36;-9;-5;-8;-58
2011;-21;-1;-2;0;-24
2010;0;-46;-11;-13;-70
2009;-42;44;21;21;44
2008;-4;-1;-4;-3;-12
2007;-4;81;-1;-7;69
2006;3;87;-21;-13;56
2005;7;64;-17;-5;49
2004;-3;187;6;-1;189
2003;14;101;-4;3;114
2002;-1;75;-3;-1;70
2001;-20;41;7;-2;26
2000;-31;55;4;-5;23
1999;-41;4;3;1;-33
1998;-35;39;-2;-6;-4
1997;-6;62;-6;0;50
1995;7;34;1;2;44
1994;8;55;-1;3;65
1993;6;45;-1;15;65
1992;6;49;8;4;67
1990;13;42;-1;-3;51
1989;1;47;10;-6;52
1988;-7;25;5;1;24

