﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:08&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4390;1875;1135;7400
Enginyers tècnics, pèrits i ajudants titulats;3990;1430;760;6180
Caps administratius i de taller;2930;305;110;3345
Ajudants no titulats;3105;335;50;3490
Oficials administratius;7495;810;1395;9700
Subalterns;3225;950;95;4275
Auxiliars administratius;6370;1165;1040;8575
Oficials de primera i de segona;12975;835;25;13835
Oficials de tercera i especialistes;10295;850;25;11170
Peons;7425;1640;65;9130
No procedent i altres;1000;165;215;1375
Total;63210;10360;4910;78480

