﻿Habitatges principals. Per problemes a l'entorn
Vilanova del Camí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:083020&lang=en
;2001
Sorolls exteriors;
sí;238
no;3155
Contaminació o mals olors;
sí;199
no;3194
Poca neteja als carrers;
sí;299
no;3094
Males comunicacions;
sí;147
no;3246
Poques zones verdes;
sí;833
no;2560
Delinqüència o vandalisme;
sí;202
no;3191
Falta de serveis;
sí;9
no;3384
Total habitatges;3393

