﻿Cadastre immobiliari urbà
Salou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:439057&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;52927;2790231;52718
2021;1995;52926;2785929;52638
2020;1995;52769;2782236;52725
2019;1995;52619;2758990;52433
2018;1995;52461;2750217;52424
2017;1995;52391;2747491;52442
2016;1995;52308;2612445;49944
2015;1995;52309;2375286;45409
2014;1995;52209;2158390;41341
2013;1995;52112;1958019;37573
2012;1995;51894;1957688;37725
2011;1995;51618;1954381;37862
2010;1995;51348;1938656;37755
2009;1995;50325;1889403;37544
2008;1995;50037;1775874;35491
2007;1995;49379;1724333;34920
2006;1995;48117;1662194;34545

