﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250735&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;13;14;36;29;37;30;26;35;24;19;129;415
dones;24;19;34;23;26;19;28;22;23;23;20;136;397
total;47;32;48;59;55;56;58;48;58;47;39;265;812
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2;4
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;1;1;0;0;0;0;0;0;0;0;3;5
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;1;0;0;1;1;2;2;16;28
dones;0;0;0;0;0;0;2;1;1;2;1;21;28
total;5;0;0;0;1;0;2;2;2;4;3;37;56
Primer grau;;;;;;;;;;;;;
homes;18;0;1;2;4;13;13;12;24;15;17;106;225
dones;24;4;1;1;8;5;14;10;15;18;17;111;228
total;42;4;2;3;12;18;27;22;39;33;34;217;453
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;6;19;12;13;7;3;6;6;0;2;83
dones;0;9;8;8;8;9;6;8;4;3;0;2;65
total;0;18;14;27;20;22;13;11;10;9;0;4;148
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;2;7;1;0;1;0;0;0;14
dones;0;0;2;0;0;0;0;0;1;0;0;0;3
total;0;0;3;2;2;7;1;0;2;0;0;0;17
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;5;0;2;1;1;0;0;0;0;13
dones;0;1;8;3;0;1;1;0;0;0;0;0;14
total;0;2;11;8;0;3;2;1;0;0;0;0;27
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;4;4;2;7;3;2;0;0;1;27
dones;0;5;8;2;3;3;1;1;2;0;0;0;25
total;0;7;10;6;7;5;8;4;4;0;0;1;52
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;6;4;4;1;1;0;0;0;2;1;19
total;0;0;6;4;5;1;1;0;0;1;2;1;21
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;5;0;1;6;1;0;0;2;19
dones;0;0;1;5;3;0;3;2;0;0;0;0;14
total;0;0;1;9;8;0;4;8;1;0;0;2;33

