﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Bellpuig. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250501&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;453;887;582;499;2421
De 15 a 19 anys;32;73;35;0;140
De 20 a 24 anys;17;39;72;42;170
De 25 a 29 anys;29;46;56;58;189
De 30 a 34 anys;32;61;45;65;203
De 35 a 39 anys;34;64;50;50;198
De 40 a 44 anys;39;107;44;63;253
De 45 a 49 anys;40;74;64;71;249
De 50 a 54 anys;26;88;60;47;221
De 55 a 59 anys;32;94;48;29;203
De 60 a 64 anys;23;58;52;21;154
De 65 a 69 anys;22;60;29;23;134
De 70 a 74 anys;35;41;14;12;102
75 anys o més;92;82;13;18;205
Dones;402;630;410;583;2025
De 15 a 19 anys;8;90;34;0;132
De 20 a 24 anys;2;11;55;53;121
De 25 a 29 anys;5;20;26;66;117
De 30 a 34 anys;11;16;31;71;129
De 35 a 39 anys;22;34;26;69;151
De 40 a 44 anys;10;41;39;80;170
De 45 a 49 anys;20;41;36;89;186
De 50 a 54 anys;9;62;39;50;160
De 55 a 59 anys;16;59;41;42;158
De 60 a 64 anys;21;59;36;35;151
De 65 a 69 anys;24;54;18;13;109
De 70 a 74 anys;46;59;11;4;120
75 anys o més;208;84;18;11;321
Total;855;1517;992;1082;4446
De 15 a 19 anys;40;163;69;0;272
De 20 a 24 anys;19;50;127;95;291
De 25 a 29 anys;34;66;82;124;306
De 30 a 34 anys;43;77;76;136;332
De 35 a 39 anys;56;98;76;119;349
De 40 a 44 anys;49;148;83;143;423
De 45 a 49 anys;60;115;100;160;435
De 50 a 54 anys;35;150;99;97;381
De 55 a 59 anys;48;153;89;71;361
De 60 a 64 anys;44;117;88;56;305
De 65 a 69 anys;46;114;47;36;243
De 70 a 74 anys;81;100;25;16;222
75 anys o més;300;166;31;29;526

