﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Arenys de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080060&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;138;181;778;577;844;813
2022;143;184;800;562;842;776
2021;213;667;514;580;705;570
2020;238;691;531;584;669;511
2019;254;758;518;578;662;479
2018;278;788;493;592;619;432
2017;287;836;468;582;562;379
2016;301;828;455;556;537;348
2014;327;863;463;527;509;286
2013;332;872;468;515;492;261
2012;339;910;487;488;461;221
2011;351;922;477;461;431;200

