﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alforja
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430094
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;36;191;58;..;..;300
2022;39;185;60;..;..;302
2021;37;180;58;..;..;294
2020;37;174;58;..;..;284
2019;39;162;59;..;..;275
2018;37;162;62;..;..;274
2017;35;157;59;..;..;264
2016;32;149;54;..;..;249
2014;25;136;53;..;..;226
2013;22;138;52;..;..;223
2012;21;137;53;..;..;222
2011;20;125;40;..;..;196

