﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:179011&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;425;190
04/2024;420;190
03/2024;420;190
02/2024;405;190
01/2024;390;190
12/2023;390;190
11/2023;395;195
10/2023;400;195
09/2023;400;190
08/2023;405;190
07/2023;425;190
06/2023;420;190
05/2023;410;190
04/2023;415;190
03/2023;395;190
02/2023;375;190
01/2023;370;190
12/2022;375;195
11/2022;380;195
10/2022;380;200
09/2022;385;200
08/2022;405;195
07/2022;430;195
06/2022;415;195
05/2022;400;195
04/2022;390;195
03/2022;385;195
02/2022;375;195
01/2022;365;195
12/2021;372;196
11/2021;376;194
10/2021;379;194
09/2021;375;190
08/2021;379;191
07/2021;393;192
06/2021;389;193
05/2021;365;196
04/2021;355;194
03/2021;353;195
02/2021;346;193
01/2021;340;193
12/2020;343;191
11/2020;345;187
10/2020;353;191
09/2020;355;192
08/2020;347;187
07/2020;364;183
06/2020;362;182
05/2020;351;174
03/2020;351;177
12/2019;368;178
09/2019;375;183
06/2019;386;185
03/2019;361;187
12/2018;356;189
09/2018;365;191
06/2018;399;193
03/2018;369;193
12/2017;365;194
09/2017;364;198
06/2017;381;198
03/2017;348;197
12/2016;336;193
09/2016;343;193
06/2016;369;188
03/2016;352;186
12/2015;341;179
09/2015;348;179
06/2015;355;185
03/2015;346;184
12/2014;339;193
09/2014;340;194
06/2014;346;196
03/2014;325;195
12/2013;313;194
09/2013;319;194
06/2013;327;198
03/2013;301;199
12/2012;299;194
09/2012;332;197
06/2012;343;200
03/2012;308;195

