﻿Població. Per sexe, edat quinquennal i estat civil
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250621&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;34;70;0;0;0;0;0;0;0;0;0;0;0;0;36;34;70
De 15 a 19 anys;17;20;37;0;0;0;0;0;0;0;0;0;0;0;0;17;20;37
De 20 a 24 anys;30;24;54;1;1;2;0;0;0;0;0;0;0;0;0;31;25;56
De 25 a 29 anys;20;17;37;2;9;11;0;0;0;0;0;0;0;0;0;22;26;48
De 30 a 34 anys;21;5;26;16;8;24;0;0;0;1;0;1;0;1;1;38;14;52
De 35 a 39 anys;13;7;20;17;18;35;0;0;0;1;0;1;1;1;2;32;26;58
De 40 a 44 anys;9;1;10;15;24;39;0;0;0;0;0;0;0;1;1;24;26;50
De 45 a 49 anys;7;0;7;25;21;46;1;1;2;1;0;1;1;0;1;35;22;57
De 50 a 54 anys;1;0;1;22;27;49;1;2;3;0;0;0;0;0;0;24;29;53
De 55 a 59 anys;7;0;7;24;15;39;0;3;3;0;0;0;0;1;1;31;19;50
De 60 a 64 anys;1;0;1;13;20;33;1;4;5;0;1;1;0;0;0;15;25;40
De 65 a 69 anys;2;3;5;26;30;56;1;12;13;1;0;1;0;0;0;30;45;75
De 70 a 74 anys;3;0;3;28;20;48;3;12;15;1;0;1;0;0;0;35;32;67
De 75 a 79 anys;1;7;8;25;22;47;2;13;15;0;0;0;0;0;0;28;42;70
De 80 a 84 anys;3;2;5;17;8;25;4;14;18;0;0;0;0;0;0;24;24;48
De 85 anys i més;1;2;3;9;3;12;9;17;26;0;0;0;0;0;0;19;22;41
Total;172;122;294;240;226;466;22;78;100;5;1;6;2;4;6;441;431;872

