﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Pere de Vilamajor
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082346
;Homes;Dones;Total
2023;407;388;795
2022;408;378;786
2021;395;367;762
2020;375;358;733
2019;378;351;729
2018;377;337;714
2017;368;318;686
2016;363;299;662
2014;351;277;628
2013;327;273;600
2012;311;269;580
2011;312;253;565

