﻿Emigracions. Per municipi de procedència i lloc de destinació
Biosca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:250557&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;7;3;1;1;12
2021;5;2;3;0;10
2020;2;4;1;0;7
2019;3;2;5;0;10
2018;3;3;2;0;8
2017;3;6;1;0;10
2016;1;3;4;1;9
2015;9;0;0;1;10
2014;4;3;1;0;8
2013;0;1;5;0;6
2012;1;0;3;1;5
2011;1;2;5;0;8
2010;0;1;2;0;3
2009;9;4;2;0;15
2008;3;0;6;0;9
2007;3;2;1;0;6
2006;12;1;1;0;14
2005;4;7;8;0;19
2004;2;3;4;0;9
2003;1;4;6;0;11
2002;1;1;5;0;7
2001;0;0;6;1;7
2000;3;1;5;0;9
1999;0;9;6;0;15
1998;12;4;3;0;19
1997;3;1;4;0;8
1995;0;3;4;1;8
1994;9;1;1;0;11
1993;1;1;0;0;2
1992;3;4;2;0;9
1990;6;4;1;1;12
1989;1;4;6;1;12
1988;0;0;10;0;10

