﻿Població. Per sexe
Alforja
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430094
;Homes;Dones;Total
2023;1005;979;1984
2022;988;956;1944
2021;936;906;1842
2011;958;883;1841
2001;692;652;1344
1996;597;582;1179
1991;518;570;1088
1986;534;552;1086
1981;556;580;1136
1975;620;611;1231

