﻿Components del creixement demogràfic projectat (base 2013). Escenari mitjà
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7763&geo=prov:08&t=202000&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2025;42826;48777;-5951;..;..;22766;16815
2024;42326;48505;-6179;..;..;22798;16619
2023;41963;48210;-6247;..;..;22105;15858
2022;41757;47917;-6160;..;..;20663;14503
2021;41679;47646;-5967;..;..;18525;12558
2020;41685;47337;-5652;..;..;16042;10390
2019;41934;47033;-5099;..;..;12112;7013
2018;42571;46735;-4164;..;..;6040;1876
2017;43478;46418;-2940;..;..;-747;-3687
2016;44986;46096;-1110;..;..;-12286;-13396
2015;47046;45770;1276;..;..;-22481;-21205
2014;49436;45478;3958;..;..;-33345;-29387
2013;52021;45179;6842;..;..;-39078;-32236

