﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431248
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;17;24;27;30;21;24;28;26;18;27;17;75;334
dones;10;9;28;16;18;19;24;21;23;19;20;93;300
total;27;33;55;46;39;43;52;47;41;46;37;168;634
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;1;0;0;1;0;1;0;1;6;10
total;0;0;0;1;0;0;1;0;1;1;1;7;12
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;1;2;2;3;22;34
dones;1;1;1;0;0;0;0;0;2;4;4;26;39
total;4;1;1;0;0;1;0;1;4;6;7;48;73
Primer grau;;;;;;;;;;;;;
homes;14;2;2;3;3;2;5;10;6;11;7;38;103
dones;9;0;1;1;0;2;8;6;8;8;8;48;99
total;23;2;3;4;3;4;13;16;14;19;15;86;202
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;11;9;4;7;10;9;5;10;3;9;92
dones;0;5;7;2;8;9;6;12;11;4;4;10;78
total;0;20;18;11;12;16;16;21;16;14;7;19;170
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;5;6;2;2;1;1;0;1;0;22
dones;0;2;8;2;2;1;2;0;0;1;1;0;19
total;0;3;11;7;8;3;4;1;1;1;2;0;41
FP grau superior;;;;;;;;;;;;;
homes;0;2;3;1;2;1;1;0;1;1;2;1;15
dones;0;1;2;1;2;1;1;0;0;0;0;0;8
total;0;3;5;2;4;2;2;0;1;1;2;1;23
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;7;10;3;1;6;1;2;2;0;1;37
dones;0;0;3;4;1;3;4;1;1;1;1;2;21
total;0;4;10;14;4;4;10;2;3;3;1;3;58
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;5;2;2;0;0;1;1;13
dones;0;0;6;2;4;2;1;2;0;1;1;0;19
total;0;0;7;2;5;7;3;4;0;1;2;1;32
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;5;2;2;1;0;0;2;16
dones;0;0;0;3;1;1;1;0;0;0;0;1;7
total;0;0;0;5;3;6;3;2;1;0;0;3;23

