﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430672&lang=en
;Espanyola;Estrangera;Total
05/2024;255;40;295
04/2024;260;40;295
03/2024;250;35;285
02/2024;245;35;280
01/2024;245;35;280
12/2023;250;35;285
11/2023;250;35;290
10/2023;245;35;280
09/2023;245;35;280
08/2023;255;30;285
07/2023;260;35;295
06/2023;255;35;295
05/2023;260;45;300
04/2023;260;40;300
03/2023;245;35;280
02/2023;245;35;280
01/2023;245;35;280
12/2022;240;35;275
11/2022;240;40;275
10/2022;235;40;275
09/2022;240;40;275
08/2022;245;35;280
07/2022;250;40;290
06/2022;245;35;280
05/2022;250;45;290
04/2022;245;40;285
03/2022;235;40;275
02/2022;240;35;275
01/2022;235;35;270
12/2021;238;34;272
11/2021;243;38;281
10/2021;246;38;284
09/2021;242;34;276
08/2021;238;34;272
07/2021;251;33;284
06/2021;246;38;284
05/2021;229;35;264
04/2021;240;36;276
03/2021;235;35;270
02/2021;239;31;270
01/2021;236;30;266
12/2020;236;30;266
11/2020;238;29;267
10/2020;236;27;263
09/2020;237;28;265
08/2020;239;28;267
07/2020;238;28;266
06/2020;236;31;267
05/2020;235;31;266
03/2020;231;24;255
12/2019;245;29;274
09/2019;236;23;259
06/2019;239;29;268
03/2019;227;20;247
12/2018;237;29;266
09/2018;236;27;263
06/2018;246;25;271
03/2018;244;22;266
12/2017;236;27;263
09/2017;243;25;268
06/2017;244;24;268
03/2017;238;18;256
12/2016;237;16;253
09/2016;231;23;254
06/2016;242;28;270
03/2016;242;24;266
12/2015;240;21;261
09/2015;247;29;276
06/2015;257;25;282
03/2015;241;23;264
12/2014;234;22;256
09/2014;245;23;268
06/2014;252;22;274
03/2014;229;21;250
12/2013;237;18;255
09/2013;244;17;261
06/2013;245;25;270
03/2013;245;24;269
12/2012;250;24;274
09/2012;258;29;287
06/2012;272;31;303
03/2012;262;30;292

