﻿Población ocupada. Por grandes grupos de ocupación y sexo
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:250236&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;138;57;195
Profesionales científicos e intelectuales;282;492;771
Técnicos y profesionales de apoyo;252;177;432
Empleados oficina, contables y administrativos;117;240;357
Trabajadores restauración, personales y vendedores;186;288;474
Trabajadores act. agrícolas, ganaderas y pesqueras;66;18;84
Artesanos, trabajadores indústrias y construcción;198;33;234
Operadores instalaciones y maquinaria, y montadores;183;24;207
Ocupaciones elementales;150;90;237
Ocupaciones militares;..;..;..
No consta;66;39;108
Total;1638;1464;3102

