﻿Espècies arbòries forestals
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:252075&lang=es
;1999
   Total;
 total;
 explot.;10
 ha;289
 comercial;
 explot.;5
 ha;180
 no comercial;
 explot.;5
 ha;109
     Frondoses;
 total;
 explot.;3
 ha;33
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;32
       Resinoses;
 total;
 explot.;5
 ha;241
 comercial;
 explot.;3
 ha;167
 no comercial;
 explot.;2
 ha;74
         Mixtes;
 total;
 explot.;2
 ha;15
 comercial;
 explot.;1
 ha;12
 no comercial;
 explot.;1
 ha;3

